subject,sex,age,yrs,edu,lgs,trial,rep,condition,stimulus,response,RT
s11,f,30,30,16,K,163,8,asp,7,kruu,835.153102874756
s11,f,30,30,16,K,169,9,asp,4,kruu,1140.88797569275
s11,f,30,30,16,K,171,9,asp,2,kruu,635.72883605957
s11,f,30,30,16,K,177,9,asp,3,kruu,787.05906867981
s11,f,30,30,16,K,178,9,asp,7,kruu,1009.61899757385
s11,f,30,30,16,K,181,9,asp,6,kruu,699.712038040161
s11,f,30,30,16,K,184,9,asp,1,kruu,1387.91608810425
s11,f,30,30,16,K,187,9,asp,5,kruu,1547.3518371582
s11,f,30,30,16,K,193,10,asp,5,kruu,859.478950500488
s11,f,30,30,16,K,202,10,asp,3,kruu,771.593809127808
s11,f,30,30,16,K,203,10,asp,4,kruu,851.948022842407
s11,f,30,30,16,K,205,10,asp,7,kruu,1287.83392906189
s11,f,30,30,16,K,206,10,asp,1,kruu,967.251062393188
s11,f,30,30,16,K,208,10,asp,2,kruu,741.222143173218
s11,f,30,30,16,K,210,10,asp,6,kruu,746.768951416016
s12,f,60,57,9,K,1,1,asp,2,kuu,2535.68196296692
s12,f,60,57,9,K,5,1,asp,7,kuu,790.794134140015
s12,f,60,57,9,K,10,1,asp,4,kruu,1160.93897819519
s12,f,60,57,9,K,11,1,asp,6,kuu,1437.72792816162
s12,f,60,57,9,K,14,1,asp,1,kuu,2083.32800865173
s12,f,60,57,9,K,16,1,asp,3,kuu,2019.61302757263
s12,f,60,57,9,K,17,1,asp,5,kruu,1483.35313796997
s12,f,60,57,9,K,24,2,asp,5,kuu,853.454828262329
s12,f,60,57,9,K,27,2,asp,7,kruu,1105.60989379883
s12,f,60,57,9,K,29,2,asp,2,kruu,1337.85200119019
s12,f,60,57,9,K,31,2,asp,3,kruu,1305.87291717529
s12,f,60,57,9,K,33,2,asp,4,kruu,1445.36685943604
s12,f,60,57,9,K,37,2,asp,6,kruu,1182.22784996033
s12,f,60,57,9,K,42,2,asp,1,kuu,1003.14211845398
s12,f,60,57,9,K,43,3,asp,5,kruu,1302.64902114868
s12,f,60,57,9,K,44,3,asp,2,kuu,1184.93103981018
s12,f,60,57,9,K,49,3,asp,6,kruu,1119.51303482056
s12,f,60,57,9,K,53,3,asp,7,kruu,866.990804672241
s12,f,60,57,9,K,57,3,asp,4,kruu,1606.69493675232
s12,f,60,57,9,K,59,3,asp,1,kruu,1186.57207489014
s12,f,60,57,9,K,63,3,asp,3,kruu,1172.35898971558
s12,f,60,57,9,K,66,4,asp,6,kuu,1435.59503555298
s12,f,60,57,9,K,67,4,asp,4,kruu,909.970998764038
s12,f,60,57,9,K,72,4,asp,5,kuu,1203.80687713623
s12,f,60,57,9,K,77,4,asp,1,kruu,1428.28607559204
s12,f,60,57,9,K,78,4,asp,2,kuu,1347.52011299133
s12,f,60,57,9,K,81,4,asp,7,kruu,735.269069671631
s12,f,60,57,9,K,83,4,asp,3,kruu,715.878963470459
s12,f,60,57,9,K,85,5,asp,5,kruu,939.506053924561
s12,f,60,57,9,K,93,5,asp,4,kruu,952.891111373901
s12,f,60,57,9,K,95,5,asp,6,kruu,880.193948745728
s12,f,60,57,9,K,97,5,asp,2,kruu,866.24002456665
s12,f,60,57,9,K,100,5,asp,1,kuu,1292.16504096985
s12,f,60,57,9,K,101,5,asp,3,kruu,971.004009246826
s12,f,60,57,9,K,103,5,asp,7,kruu,991.461038589478
s12,f,60,57,9,K,107,6,asp,7,kruu,959.059953689575
s12,f,60,57,9,K,108,6,asp,1,kuu,967.221975326538
s12,f,60,57,9,K,110,6,asp,6,kuu,937.973976135254
s12,f,60,57,9,K,114,6,asp,3,kuu,843.168973922729
s12,f,60,57,9,K,117,6,asp,5,kruu,1083.83393287659
s12,f,60,57,9,K,118,6,asp,4,kuu,1301.21207237244
s12,f,60,57,9,K,122,6,asp,2,kuu,1291.99314117432
s12,f,60,57,9,K,128,7,asp,7,kuu,963.658094406128
s12,f,60,57,9,K,130,7,asp,2,kuu,963.70792388916
s12,f,60,57,9,K,131,7,asp,6,kruu,1196.11811637878
s12,f,60,57,9,K,134,7,asp,4,kuu,883.646965026855
s12,f,60,57,9,K,138,7,asp,5,kuu,963.8991355896
s12,f,60,57,9,K,142,7,asp,1,kuu,899.444103240967
s12,f,60,57,9,K,146,7,asp,3,kuu,978.490114212036
s12,f,60,57,9,K,150,8,asp,3,kuu,982.134819030762
s12,f,60,57,9,K,153,8,asp,2,kuu,1046.78583145142
s12,f,60,57,9,K,156,8,asp,7,kruu,1016.99781417847
s12,f,60,57,9,K,157,8,asp,1,kuu,901.110887527466
s12,f,60,57,9,K,163,8,asp,6,kuu,986.025094985962
s12,f,60,57,9,K,164,8,asp,5,kruu,955.606937408447
s12,f,60,57,9,K,166,8,asp,4,kruu,1289.5359992981
s12,f,60,57,9,K,173,9,asp,4,kuu,1027.22311019897
s12,f,60,57,9,K,174,9,asp,3,kruu,1045.13382911682
s12,f,60,57,9,K,175,9,asp,1,kuu,1362.63298988342
s12,f,60,57,9,K,177,9,asp,2,kuu,843.130826950073
s12,f,60,57,9,K,179,9,asp,6,kuu,854.949951171875
s12,f,60,57,9,K,184,9,asp,7,kruu,899.419069290161
s12,f,60,57,9,K,188,9,asp,5,kruu,898.295164108276
s12,f,60,57,9,K,192,10,asp,4,kruu,859.536170959473
s12,f,60,57,9,K,193,10,asp,1,kuu,827.831983566284
s12,f,60,57,9,K,194,10,asp,2,kruu,947.556018829346
s12,f,60,57,9,K,195,10,asp,7,kuu,875.746011734009
s12,f,60,57,9,K,197,10,asp,3,kuu,1114.71509933472
s12,f,60,57,9,K,201,10,asp,5,kuu,924.631118774414
s12,f,60,57,9,K,204,10,asp,6,kruu,845.599889755249
s13,f,32,31,16,KE,2,1,asp,4,kruu,811.693906784058
s13,f,32,31,16,KE,3,1,asp,6,kruu,760.989904403687
s13,f,32,31,16,KE,6,1,asp,1,kruu,1090.42286872864
s13,f,32,31,16,KE,8,1,asp,5,kruu,881.49094581604
s13,f,32,31,16,KE,9,1,asp,2,kruu,828.20987701416
s13,f,32,31,16,KE,12,1,asp,7,kruu,748.009920120239
s13,f,32,31,16,KE,16,1,asp,3,kruu,1289.36791419983
s13,f,32,31,16,KE,23,2,asp,1,kuu,691.987991333008
s13,f,32,31,16,KE,24,2,asp,2,kuu,1288.46287727356
s13,f,32,31,16,KE,25,2,asp,7,kruu,744.724988937378
s13,f,32,31,16,KE,28,2,asp,5,kruu,984.923839569092
s13,f,32,31,16,KE,31,2,asp,4,kruu,1332.48996734619
s13,f,32,31,16,KE,36,2,asp,6,kuu,856.122016906738
s13,f,32,31,16,KE,38,2,asp,3,kruu,827.965021133423
s13,f,32,31,16,KE,43,3,asp,7,kruu,859.989881515503
s13,f,32,31,16,KE,44,3,asp,3,kuu,780.097961425781
s13,f,32,31,16,KE,45,3,asp,6,kruu,707.803010940552
s13,f,32,31,16,KE,54,3,asp,2,kruu,1005.70702552795
s13,f,32,31,16,KE,57,3,asp,5,kruu,964.257955551147
s13,f,32,31,16,KE,60,3,asp,4,kruu,1366.88995361328
s13,f,32,31,16,KE,61,3,asp,1,kuu,812.041997909546
s13,f,32,31,16,KE,65,4,asp,1,kruu,1388.73696327209
s13,f,32,31,16,KE,66,4,asp,4,kruu,1003.1681060791
s13,f,32,31,16,KE,69,4,asp,7,kruu,1035.50696372986
s13,f,32,31,16,KE,71,4,asp,2,kuu,852.136850357056
s13,f,32,31,16,KE,78,4,asp,5,kruu,627.808094024658
s13,f,32,31,16,KE,80,4,asp,6,kruu,597.922086715698
s13,f,32,31,16,KE,83,4,asp,3,kruu,932.101964950562
s13,f,32,31,16,KE,86,5,asp,3,kruu,956.825017929077
s13,f,32,31,16,KE,87,5,asp,1,kuu,907.877922058105
s13,f,32,31,16,KE,92,5,asp,2,kruu,661.795139312744
s13,f,32,31,16,KE,96,5,asp,6,kruu,939.89896774292
s13,f,32,31,16,KE,98,5,asp,7,kruu,902.068138122559
s13,f,32,31,16,KE,102,5,asp,5,kruu,680.540084838867
s13,f,32,31,16,KE,103,5,asp,4,kruu,503.393173217773
s13,f,32,31,16,KE,106,6,asp,1,kruu,599.192142486572
s13,f,32,31,16,KE,108,6,asp,6,kruu,735.069990158081
s13,f,32,31,16,KE,114,6,asp,7,kruu,549.275159835815
s13,f,32,31,16,KE,116,6,asp,4,kruu,1036.06700897217
s13,f,32,31,16,KE,118,6,asp,2,kuu,1462.62311935425
s13,f,32,31,16,KE,122,6,asp,5,kruu,815.694093704224
s13,f,32,31,16,KE,125,6,asp,3,kruu,1324.47600364685
s13,f,32,31,16,KE,129,7,asp,7,kruu,932.07311630249
s13,f,32,31,16,KE,130,7,asp,6,kruu,964.070081710815
s13,f,32,31,16,KE,131,7,asp,4,kruu,915.824174880981
s13,f,32,31,16,KE,134,7,asp,2,kuu,1150.6679058075
s13,f,32,31,16,KE,142,7,asp,5,kruu,588.012933731079
s13,f,32,31,16,KE,143,7,asp,3,kruu,789.600133895874
s13,f,32,31,16,KE,146,7,asp,1,kruu,1132.06791877747
s13,f,32,31,16,KE,149,8,asp,1,kuu,1087.93306350708
s13,f,32,31,16,KE,150,8,asp,6,kruu,624.297142028809
s13,f,32,31,16,KE,153,8,asp,3,kruu,820.128917694092
s13,f,32,31,16,KE,155,8,asp,2,kuu,435.768127441406
s13,f,32,31,16,KE,159,8,asp,7,kruu,791.576862335205
s13,f,32,31,16,KE,160,8,asp,4,kruu,435.621023178101
s13,f,32,31,16,KE,168,8,asp,5,kruu,612.000942230225
s13,f,32,31,16,KE,174,9,asp,4,kruu,951.906204223633
s13,f,32,31,16,KE,175,9,asp,7,kruu,775.781869888306
s13,f,32,31,16,KE,178,9,asp,2,kuu,1091.90607070923
s13,f,32,31,16,KE,179,9,asp,3,kruu,548.341035842896
s13,f,32,31,16,KE,181,9,asp,1,kuu,1033.66589546204
s13,f,32,31,16,KE,185,9,asp,5,kruu,753.803014755249
s13,f,32,31,16,KE,189,9,asp,6,kruu,1075.34289360046
s13,f,32,31,16,KE,194,10,asp,7,kruu,663.804054260254
s13,f,32,31,16,KE,198,10,asp,6,kruu,710.094928741455
s13,f,32,31,16,KE,200,10,asp,4,kruu,881.518125534058
s13,f,32,31,16,KE,202,10,asp,3,kuu,1293.63417625427
s13,f,32,31,16,KE,203,10,asp,2,kuu,1177.40607261658
s13,f,32,31,16,KE,205,10,asp,5,kruu,652.811050415039
s13,f,32,31,16,KE,208,10,asp,1,kruu,436.304092407227
s14,m,35,30,11,K,7,1,asp,3,kuu,1290.84801673889
s14,m,35,30,11,K,11,1,asp,6,kruu,1034.40499305725
s14,m,35,30,11,K,15,1,asp,4,kruu,598.90079498291
s14,m,35,30,11,K,16,1,asp,2,kruu,818.016052246094
s14,m,35,30,11,K,18,1,asp,1,kuu,715.80696105957
s14,m,35,30,11,K,20,1,asp,7,kruu,939.888000488281
s14,m,35,30,11,K,21,1,asp,5,kruu,925.657033920288
s14,m,35,30,11,K,22,2,asp,3,kuu,1331.1619758606
s14,m,35,30,11,K,29,2,asp,1,kuu,1064.24808502197
s14,m,35,30,11,K,32,2,asp,6,kruu,867.399930953979
s14,m,35,30,11,K,33,2,asp,7,kruu,736.479997634888
s14,m,35,30,11,K,36,2,asp,5,kuu,711.79986000061
s14,m,35,30,11,K,38,2,asp,2,kuu,826.48777961731
s14,m,35,30,11,K,42,2,asp,4,kuu,1090.53015708923
s14,m,35,30,11,K,43,3,asp,3,kuu,956.444978713989
s14,m,35,30,11,K,45,3,asp,7,kruu,881.571054458618
s14,m,35,30,11,K,49,3,asp,6,kruu,1500.39601325989
s14,m,35,30,11,K,51,3,asp,2,kuu,740.015029907227
s14,m,35,30,11,K,53,3,asp,4,kuu,876.065015792847
s14,m,35,30,11,K,56,3,asp,5,kruu,801.644802093506
s14,m,35,30,11,K,59,3,asp,1,kuu,904.376029968262
s14,m,35,30,11,K,64,4,asp,2,kuu,748.049974441528
s14,m,35,30,11,K,66,4,asp,1,kuu,846.928834915161
s14,m,35,30,11,K,68,4,asp,7,kruu,1132.04193115234
s14,m,35,30,11,K,77,4,asp,5,kuu,1364.53294754028
s14,m,35,30,11,K,78,4,asp,3,kuu,1708.08291435242
s14,m,35,30,11,K,80,4,asp,6,kruu,853.294849395752
s14,m,35,30,11,K,83,4,asp,4,kruu,925.818920135498
s14,m,35,30,11,K,85,5,asp,6,kruu,912.674903869629
s14,m,35,30,11,K,86,5,asp,2,kuu,822.726964950562
s14,m,35,30,11,K,90,5,asp,1,kuu,940.007925033569
s14,m,35,30,11,K,92,5,asp,5,kruu,1043.75886917114
s14,m,35,30,11,K,95,5,asp,7,kruu,803.945064544678
s14,m,35,30,11,K,101,5,asp,3,kuu,780.215978622437
s14,m,35,30,11,K,104,5,asp,4,kuu,995.20206451416
s14,m,35,30,11,K,108,6,asp,2,kuu,789.204835891724
s14,m,35,30,11,K,109,6,asp,3,kuu,746.961116790771
s14,m,35,30,11,K,114,6,asp,7,kruu,818.773984909058
s14,m,35,30,11,K,117,6,asp,1,kuu,963.730096817017
s14,m,35,30,11,K,121,6,asp,6,kruu,827.892065048218
s14,m,35,30,11,K,125,6,asp,4,kruu,803.916931152344
s14,m,35,30,11,K,126,6,asp,5,kruu,804.129838943481
s14,m,35,30,11,K,128,7,asp,7,kruu,804.855108261108
s14,m,35,30,11,K,131,7,asp,4,kruu,868.427991867065
s14,m,35,30,11,K,132,7,asp,1,kuu,1060.97912788391
s14,m,35,30,11,K,133,7,asp,5,kruu,987.099170684814
s14,m,35,30,11,K,137,7,asp,6,kruu,828.006029129028
s14,m,35,30,11,K,140,7,asp,3,kuu,780.03716468811
s14,m,35,30,11,K,147,7,asp,2,kuu,1061.19704246521
s14,m,35,30,11,K,152,8,asp,7,kruu,799.092054367065
s14,m,35,30,11,K,155,8,asp,2,kuu,724.174976348877
s14,m,35,30,11,K,158,8,asp,6,kruu,816.736936569214
s14,m,35,30,11,K,159,8,asp,1,kuu,1175.77791213989
s14,m,35,30,11,K,160,8,asp,4,kruu,709.176063537598
s14,m,35,30,11,K,162,8,asp,3,kuu,900.18105506897
s14,m,35,30,11,K,164,8,asp,5,kruu,739.399909973145
s14,m,35,30,11,K,169,9,asp,6,kuu,804.275989532471
s14,m,35,30,11,K,173,9,asp,5,kuu,1180.92083930969
s14,m,35,30,11,K,176,9,asp,1,kuu,772.104978561401
s14,m,35,30,11,K,177,9,asp,2,kuu,764.075994491577
s14,m,35,30,11,K,179,9,asp,7,kruu,724.138021469116
s14,m,35,30,11,K,186,9,asp,4,kruu,1293.33400726318
s14,m,35,30,11,K,187,9,asp,3,kuu,743.50118637085
