subject,condition,item,phon,repetition,o,v,s,d,c,m,t,onset,nuc,coda,sex,age,yrs,c1,c2,rime,id,class,c1.place,c2.place,ctype,c1.manner,c2.manner,porder,c1.voice,c2.voice,huff,hasv
s1,slow,ក្នុង,knoŋ,3,47.94,26.19,0,0,68.83,250.06,393.02,k,n,oŋ,m,38,32,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ក្រៅ,krav,1,28.76,40.59,0,0,51.52,273.5,394.37,k,r,av,m,38,32,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,ក្រៅ,krav,2,25.42,35.52,0,0,31.4,225.41,317.75,k,r,av,m,38,32,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,ក្រៅ,krav,3,30.9,43.67,0,0,22.31,256.28,353.16,k,r,av,m,38,32,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,ខឹមខាត់,khəmkhat,1,61.68,62.93,0,0,93.82,257.51,475.93,kh,ə,mkhat,m,38,32,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,Y
s1,slow,ខឹមខាត់,khəmkhat,2,38.67,52.92,0,0,105.16,283.51,480.26,kh,ə,mkhat,m,38,32,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,Y
s1,slow,ខឹមខាត់,khəmkhat,3,42.87,58.37,0,0,97.09,248.2,446.53,kh,ə,mkhat,m,38,32,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,Y
s1,slow,ខែ,khae,1,110.95,0,0,0,0,259.39,370.34,k,h,ae,m,38,32,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ខែ,khae,2,106.94,0,0,0,0,248.97,355.91,k,h,ae,m,38,32,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ខែ,khae,3,89.8,0,0,0,0,281.41,371.21,k,h,ae,m,38,32,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ខ្ទុះ,ktuh,1,44.94,0,102.36,0,12.61,185.96,345.86,k,t,uh,m,38,32,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ទុះ,ktuh,2,34.91,0,83.68,0,22.15,182.84,323.57,k,t,uh,m,38,32,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ទុះ,ktuh,3,52.68,0,91.52,0,15.37,196.76,356.34,k,t,uh,m,38,32,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ទះ,kteah,1,46.68,0,87.42,0,17.76,225.99,377.85,k,t,eah,m,38,32,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ទះ,kteah,2,33.13,0,84.02,0,18.31,232.27,367.72,k,t,eah,m,38,32,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ទះ,kteah,3,40.32,0,71.48,0,24.57,214.81,351.17,k,t,eah,m,38,32,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្នើយ,knaəy,1,108.75,0,0,0,92.88,277.79,479.43,k,n,aəy,m,38,32,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្នើយ,knaəy,2,84.95,0,0,0,62.58,247.52,395.05,k,n,aəy,m,38,32,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្នើយ,knaəy,3,51.54,0,36.65,0,62.52,261.08,411.79,k,n,aəy,m,38,32,k,n,aəy,ev,D,velar,alveolar,voiceless,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្ពស់,kpʊəh,1,44.35,0,111.03,0,16.65,203.04,375.07,k,p,ʊəh,m,38,32,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ពស់,kpʊəh,2,41.7,0,93.85,0,8.76,188.21,332.53,k,p,ʊəh,m,38,32,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ពស់,kpʊəh,3,60.48,0,100.3,0,15.33,217.82,393.93,k,p,ʊəh,m,38,32,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ពើម,kpəəm,1,47.82,0,96.96,0,13.18,318.53,476.49,k,p,əəm,m,38,32,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ពើម,kpəəm,2,41.93,0,78.05,0,14.42,339.11,473.51,k,p,əəm,m,38,32,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្ពើម,kpəəm,3,46.06,0,113.48,0,12.36,326.75,498.66,k,p,əəm,m,38,32,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ខ្លាំង,klaŋ,1,86.99,0,0,0,51.67,251.56,390.22,k,l,aŋ,m,38,32,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្លាំង,klaŋ,2,73.29,0,0,0,70.81,269.15,413.26,k,l,aŋ,m,38,32,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្លាំង,klaŋ,3,69.01,0,0,0,82.43,277.61,429.05,k,l,aŋ,m,38,32,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្លែង,klaeŋ,1,88.02,0,0,0,58.67,332.64,479.33,k,l,aeŋ,m,38,32,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្លែង,klaeŋ,2,88.96,0,0,0,50.15,347.23,486.34,k,l,aeŋ,m,38,32,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្លែង,klaeŋ,3,101.11,0,0,0,61.75,356.06,518.91,k,l,aeŋ,m,38,32,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ខ្សាច់,ksac,1,39.38,0,0,0,95.22,157.4,292,k,s,ac,m,38,32,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,ខ្សាច់,ksac,2,35.85,0,0,0,80.23,145.71,261.79,k,s,ac,m,38,32,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,ខ្សាច់,ksac,3,49.34,0,0,0,84.97,174.05,308.36,k,s,ac,m,38,32,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,ខ្សែ,ksae,1,48.03,0,0,0,77.4,364.71,490.14,k,s,ae,m,38,32,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,ខ្សែ,ksae,2,47.27,0,0,0,70.47,317.12,434.86,k,s,ae,m,38,32,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,ខ្សែ,ksae,3,32.42,0,0,0,99.68,349.28,481.39,k,s,ae,m,38,32,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s1,slow,គ្រូ,kruu,1,42.62,47.15,0,0,32.34,200.72,322.82,k,r,uu,m,38,32,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,គ្រូ,kruu,2,39.96,36.01,0,0,25.99,201.48,303.44,k,r,uu,m,38,32,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,គ្រូ,kruu,3,38.9,45.56,0,0,24.71,225.16,334.32,k,r,uu,m,38,32,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s1,slow,ឃូរ,khuu,1,98.87,0,0,0,0,217.79,316.67,k,h,uu,m,38,32,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ឃូរ,khuu,2,91.12,0,0,0,0,219.08,310.2,k,h,uu,m,38,32,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ឃូរ,khuu,3,141.55,0,0,0,0,249.18,390.74,k,h,uu,m,38,32,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ឃ្លាន,klien,1,85.58,0,0,0,54.67,297.9,438.14,k,l,ien,m,38,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ឃ្លាន,klien,2,65.81,0,0,0,63.61,318.68,448.1,k,l,ien,m,38,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,ឃ្លាន,klien,3,89.1,0,0,0,50.81,324.81,464.72,k,l,ien,m,38,32,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹក,tək,1,12.89,0,0,0,0,81.25,94.14,t,ə,k,m,38,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹក,tək,2,17.89,0,0,0,0,69,86.89,t,ə,k,m,38,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹក,tək,3,10.91,0,0,0,0,70.74,81.65,t,ə,k,m,38,32,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹកកែ,təkkae,1,19.83,38.54,142.84,0,28.08,279.47,508.77,t,ə,kkae,m,38,32,t,ə,kkae,infix,D,alveolar,labial,voiceless,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,តឹកកែ,təkkae,2,19.56,38.56,142.19,0,30.36,286.43,517.1,t,ə,kkae,m,38,32,t,ə,kkae,infix,D,alveolar,labial,voiceless,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,តឹកកែ,təkkae,3,15.47,30.52,141.88,0,24.52,276.72,489.1,t,ə,kkae,m,38,32,t,ə,kkae,infix,D,alveolar,labial,voiceless,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,តឹង,təŋ,1,20.81,0,0,0,0,275.34,296.14,t,ə,ŋ,m,38,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹង,təŋ,2,20.59,0,0,0,0,284.23,304.82,t,ə,ŋ,m,38,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,តឹង,təŋ,3,18.19,0,0,0,0,282.44,300.63,t,ə,ŋ,m,38,32,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s1,slow,ត្បាញ,tbaaɲ,1,17,27.34,0,85.94,10.48,298.41,439.17,t,b,aaɲ,m,38,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្បាញ,tbaaɲ,2,18.04,25.46,0,74.11,8.12,320.97,446.71,t,b,aaɲ,m,38,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្បាញ,tbaaɲ,3,35.36,33.22,0,73.85,9.6,334.7,486.72,t,b,aaɲ,m,38,32,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្បាល់,tbal,1,36.75,31.13,0,101.24,9.77,243.18,422.07,t,b,al,m,38,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្បាល់,tbal,2,20.84,27.35,0,77.81,6.81,269.16,401.98,t,b,al,m,38,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្បាល់,tbal,3,35.32,32.55,0,77.26,8.95,292.25,446.33,t,b,al,m,38,32,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s1,slow,ត្រី,trəy,1,35.29,23.25,0,0,26.53,226.8,311.87,t,r,əy,m,38,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ត្រី,trəy,2,29.3,33.39,0,0,24.13,255.87,342.68,t,r,əy,m,38,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ត្រី,trəy,3,32.66,31.43,0,0,32.07,274.64,370.8,t,r,əy,m,38,32,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ថា,thaa,1,61.35,0,0,0,0,269.74,331.09,t,h,aa,m,38,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ថា,thaa,2,97.99,0,0,0,0,253.85,351.83,t,h,aa,m,38,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ថា,thaa,3,80.25,0,0,0,0,252.94,333.19,t,h,aa,m,38,32,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ថ្កើង,tkaəŋ,1,60.08,0,59.61,0,50.17,359.13,529,t,k,aəŋ,m,38,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្កើង,tkaəŋ,2,46.93,0,68.08,0,25.19,326.28,466.48,t,k,aəŋ,m,38,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្កើង,tkaəŋ,3,53.28,0,76.84,0,32.74,356.35,519.21,t,k,aəŋ,m,38,32,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្គាម,tkiem,1,42.55,0,54.14,0,40.91,291.01,499.98,t,k,iem,m,38,32,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្គាម,tkiem,2,48.07,0,58.98,0,30.76,313.72,524.23,t,k,iem,m,38,32,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្គាម,tkiem,3,45.64,0,97.94,0,21.96,310.22,475.77,t,k,iem,m,38,32,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s1,slow,ថ្នាំ,tnam,1,88.68,0,0,0,75.51,296.31,460.5,t,n,am,m,38,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s1,slow,ថ្នាំ,tnam,2,81,0,0,0,77.41,298.23,456.65,t,n,am,m,38,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s1,slow,ថ្នាំ,tnam,3,84.41,0,0,0,86.1,306.05,476.57,t,n,am,m,38,32,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s1,slow,ថ្ពាល់,tpoal,1,31.96,0,117.66,0,14.45,281.45,445.53,t,p,oal,m,38,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្ពាល់,tpoal,2,39.38,0,112.44,0,9.97,289.57,451.35,t,p,oal,m,38,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្ពាល់,tpoal,3,56.49,0,99,0,0,307.5,462.99,t,p,oal,m,38,32,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្ពែក,tpɛɛk,1,15.35,0,134.01,0,8.9,217.51,375.77,t,p,ɛɛk,m,38,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្ពែក,tpɛɛk,2,12.19,0,110.09,0,11.47,211.2,344.95,t,p,ɛɛk,m,38,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្ពែក,tpɛɛk,3,17.54,0,105.4,0,9.16,240.58,372.68,t,p,ɛɛk,m,38,32,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s1,slow,ថ្លា,tlaa,1,109.85,0,0,0,61.83,248.73,420.41,t,l,aa,m,38,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s1,slow,ថ្លា,tlaa,2,113.34,0,0,0,70.15,219.8,403.29,t,l,aa,m,38,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s1,slow,ថ្លា,tlaa,3,102.79,0,0,0,75.44,258.46,436.68,t,l,aa,m,38,32,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s1,slow,ទម្ងន់,tumŋʊən,1,13.38,31.06,0,0,162.69,247.34,454.47,t,u,mŋʊən,m,38,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទម្ងន់,tumŋʊən,2,10.88,37.45,0,0,107.46,363.8,519.58,t,u,mŋʊən,m,38,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទម្ងន់,tumŋʊən,3,18.11,41.23,0,0,106.47,369.3,535.11,t,u,mŋʊən,m,38,32,t,u,mŋʊən,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទម្លាក់,tumleak,1,20.69,36.25,0,0,92.58,265.42,414.93,t,u,mleak,m,38,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទម្លាក់,tumleak,2,17.31,23.1,0,0,143.74,251.01,435.17,t,u,mleak,m,38,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទម្លាក់,tumleak,3,9.91,38.34,0,0,116.15,297.38,461.77,t,u,mleak,m,38,32,t,u,mleak,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s1,slow,ទ្រ,trɔɔ,1,36.15,38.8,0,0,23.05,190.62,288.62,t,r,ɔɔ,m,38,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ទ្រ,trɔɔ,2,22.85,33.38,0,0,26.3,244.21,326.74,t,r,ɔɔ,m,38,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ទ្រ,trɔɔ,3,25.82,43.76,0,0,17.56,272.16,359.3,t,r,ɔɔ,m,38,32,t,r,ɔɔ,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s1,slow,ធី,thii,1,81.48,0,0,0,0,217.44,298.92,t,h,ii,m,38,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ធី,thii,2,62.1,0,0,0,0,219.67,281.77,t,h,ii,m,38,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ធី,thii,3,63.44,0,0,0,0,244.53,307.97,t,h,ii,m,38,32,t,h,ii,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s1,slow,ធ្ងន់,tŋʊən,1,99.75,0,0,0,52.24,228.09,380.09,t,ŋ,ʊən,m,38,32,t,ŋ,ʊən,ev,D,alveolar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s1,slow,ធ្ងន់,tŋʊən,2,111.68,0,0,0,28.54,298.14,438.36,t,ŋ,ʊən,m,38,32,t,ŋ,ʊən,ev,D,alveolar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
