item,phon,subject,condition,repetition,o,v,r,d,p,a,s,z,m,t,c,l,onset,nuc,coda,sex,age,yrs,edu,lgs,place
ឆៀង,chieng,s1,reading,1,103.23,0,0,0,0,0,0,0,163.62,81.81,208.87,475.72,ch,ie,ng,m,40,32,12,K,palatal
ឆៀង,chieng,s1,reading,2,127.1,0,0,0,0,0,0,0,135.91,67.95,112.21,375.22,ch,ie,ng,m,40,32,12,K,palatal
ឆៀង,chieng,s1,reading,3,110.82,0,0,0,0,0,0,0,127.97,63.98,101.05,339.84,ch,ie,ng,m,40,32,12,K,palatal
ឆេះ,cheh,s1,reading,1,100.98,0,0,0,0,0,0,0,91.71,45.86,74.28,266.98,ch,e,h,m,40,32,12,K,palatal
ឆេះ,cheh,s1,reading,2,83.64,0,0,0,0,0,0,0,117.46,58.73,84.33,285.43,ch,e,h,m,40,32,12,K,palatal
ឆេះ,cheh,s1,reading,3,95.01,0,0,0,0,0,0,0,75.02,37.51,94.11,264.13,ch,e,h,m,40,32,12,K,palatal
ជាង,cieng,s1,reading,1,51.34,0,0,0,0,0,0,0,138.69,69.35,131.34,321.37,c,ie,ng,m,40,32,12,K,palatal
ជាង,cieng,s1,reading,2,67.47,0,0,0,0,0,0,0,145.15,72.58,138.23,350.86,c,ie,ng,m,40,32,12,K,palatal
ជាង,cieng,s1,reading,3,58.78,0,0,0,0,0,0,0,131.09,65.54,104.51,294.38,c,ie,ng,m,40,32,12,K,palatal
តា,taa,s1,reading,1,27.17,0,0,0,0,0,0,0,313.33,127.93,0,340.5,t,aa,,m,40,32,12,K,alveolar
តា,taa,s1,reading,2,17.31,0,0,0,0,0,0,0,276.36,108.53,0,293.67,t,aa,,m,40,32,12,K,alveolar
តា,taa,s1,reading,3,16.65,0,0,0,0,0,0,0,288.81,70.45,0,305.46,t,aa,,m,40,32,12,K,alveolar
តាប់,tap,s1,reading,1,8.97,0,0,0,0,0,0,0,95.01,47.5,0,103.98,t,a,p,m,40,32,12,K,alveolar
តាប់,tap,s1,reading,2,10.67,0,0,0,0,0,0,0,112.78,56.39,0,123.45,t,a,p,m,40,32,12,K,alveolar
តាប់,tap,s1,reading,3,11.75,0,0,0,0,0,0,0,82.74,41.37,0,94.49,t,a,p,m,40,32,12,K,alveolar
តែ,tae,s1,reading,1,8.21,0,0,0,0,0,0,0,313.22,73.76,0,321.42,t,ae,,m,40,32,12,K,alveolar
តែ,tae,s1,reading,2,13.61,0,0,0,0,0,0,0,312.87,34.62,0,326.48,t,ae,,m,40,32,12,K,alveolar
តែ,tae,s1,reading,3,15.54,0,0,0,0,0,0,0,247.44,121.51,0,262.98,t,ae,,m,40,32,12,K,alveolar
ត្រា,traa,s1,reading,1,12.34,31.15,17.82,17.82,0,0,0,0,453.61,55.46,0,514.92,tr,aa,,m,40,32,12,K,alveolar
ត្រា,traa,s1,reading,2,19.21,25.79,21.25,21.25,0,0,0,0,221.51,88.81,0,287.76,tr,aa,,m,40,32,12,K,alveolar
ត្រា,traa,s1,reading,3,17.87,31.39,19.61,19.61,0,0,0,0,242.5,114.61,0,311.37,tr,aa,,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,reading,1,25.14,25.95,16.91,0,16.91,0,0,0,109.19,54.59,0,177.2,tr,a,p,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,reading,2,19.18,31.24,16.51,16.51,0,0,0,0,94.86,47.43,0,161.79,tr,a,p,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,reading,3,22.66,29.07,20.75,0,20.75,0,0,0,101.83,50.91,0,174.31,tr,a,p,m,40,32,12,K,alveolar
ត្រែ,trae,s1,reading,1,11.78,31.72,16.65,16.65,0,0,0,0,364.57,182.29,0,424.72,tr,ae,,m,40,32,12,K,alveolar
ត្រែ,trae,s1,reading,2,13.64,36.36,21.1,21.1,0,0,0,0,316.21,39.25,0,387.31,tr,ae,,m,40,32,12,K,alveolar
ត្រែ,trae,s1,reading,3,18.54,30.23,14.51,14.51,0,0,0,0,287.83,35.8,0,351.1,tr,ae,,m,40,32,12,K,alveolar
ថា,thaa,s1,reading,1,44.01,0,0,0,0,0,0,0,325.76,162.88,0,369.76,th,aa,,m,40,32,12,K,alveolar
ថា,thaa,s1,reading,2,37.14,0,0,0,0,0,0,0,238.26,119.13,0,275.4,th,aa,,m,40,32,12,K,alveolar
ថា,thaa,s1,reading,3,45.02,0,0,0,0,0,0,0,310.72,107.57,0,355.73,th,aa,,m,40,32,12,K,alveolar
ថាប់,thap,s1,reading,1,46.76,0,0,0,0,0,0,0,128.31,64.16,0,175.08,th,a,p,m,40,32,12,K,alveolar
ថាប់,thap,s1,reading,2,42.6,0,0,0,0,0,0,0,106.96,53.48,0,149.56,th,a,p,m,40,32,12,K,alveolar
ថាប់,thap,s1,reading,3,45.61,0,0,0,0,0,0,0,91.06,45.53,0,136.67,th,a,p,m,40,32,12,K,alveolar
ថែ,thae,s1,reading,1,64.92,0,0,0,0,0,0,0,351.39,138.11,0,416.31,th,ae,,m,40,32,12,K,alveolar
ថែ,thae,s1,reading,2,56.83,0,0,0,0,0,0,0,318.17,97.41,0,375,th,ae,,m,40,32,12,K,alveolar
ថែ,thae,s1,reading,3,59.87,0,0,0,0,0,0,0,283.01,141.5,0,342.88,th,ae,,m,40,32,12,K,alveolar
ប៉ាប់,pap,s1,reading,1,7.93,0,0,0,0,0,0,0,109.14,54.57,0,117.07,p,a,p,m,40,32,12,K,labial
ប៉ាប់,pap,s1,reading,2,9.76,0,0,0,0,0,0,0,112.68,56.34,0,122.44,p,a,p,m,40,32,12,K,labial
ប៉ាប់,pap,s1,reading,3,15.32,0,0,0,0,0,0,0,100.7,50.35,0,116.01,p,a,p,m,40,32,12,K,labial
ប្រាប់,prap,s1,reading,1,17.01,26.3,23.35,23.35,0,0,0,0,113.21,56.6,0,179.87,pr,a,p,m,40,32,12,K,labial
ប្រាប់,prap,s1,reading,2,18.37,17.77,23.36,23.36,0,0,0,0,104.13,39.24,0,163.63,pr,a,p,m,40,32,12,K,labial
ប្រាប់,prap,s1,reading,3,16.43,22.24,15.51,15.51,0,0,0,0,103.12,10,0,157.3,pr,a,p,m,40,32,12,K,labial
ផាប់,phap,s1,reading,1,62.87,0,0,0,0,0,0,0,114.66,10,0,177.53,ph,a,p,m,40,32,12,K,labial
ផាប់,phap,s1,reading,2,44.63,0,0,0,0,0,0,0,93.8,46.9,0,138.42,ph,a,p,m,40,32,12,K,labial
ផាប់,phap,s1,reading,3,46.76,0,0,0,0,0,0,0,82.94,41.47,0,129.69,ph,a,p,m,40,32,12,K,labial
ផួយ,phuej,s1,reading,1,92.71,0,0,0,0,0,0,0,326.86,68.05,0,419.57,ph,ue,j,m,40,32,12,K,labial
ផួយ,phuej,s1,reading,2,65.89,0,0,0,0,0,0,0,259.81,77.42,0,325.71,ph,ue,j,m,40,32,12,K,labial
ផួយ,phuej,s1,reading,3,71.76,0,0,0,0,0,0,0,226.15,60.15,0,297.91,ph,ue,j,m,40,32,12,K,labial
ពាយ,piej,s1,reading,1,18.94,0,0,0,0,0,0,0,391.09,132.73,0,410.03,p,ie,j,m,40,32,12,K,labial
ពាយ,piej,s1,reading,2,14.61,0,0,0,0,0,0,0,279.25,139.63,0,293.87,p,ie,j,m,40,32,12,K,labial
ពាយ,piej,s1,reading,3,14.44,0,0,0,0,0,0,0,232.96,116.48,0,247.4,p,ie,j,m,40,32,12,K,labial
ពួយ,puej,s1,reading,1,16.78,0,0,0,0,0,0,0,309.87,154.93,0,326.64,p,ue,j,m,40,32,12,K,labial
ពួយ,puej,s1,reading,2,20.66,0,0,0,0,0,0,0,246.41,68.26,0,267.07,p,ue,j,m,40,32,12,K,labial
ពួយ,puej,s1,reading,3,25.67,0,0,0,0,0,0,0,203.19,57.27,0,228.86,p,ue,j,m,40,32,12,K,labial
ព្រាយ,priej,s1,reading,1,15.39,36.36,31.08,31.08,0,0,0,0,303.46,87.39,0,386.29,pr,ie,j,m,40,32,12,K,labial
ព្រាយ,priej,s1,reading,2,23.97,18.95,13.19,13.19,0,0,0,0,253.56,68.49,0,309.67,pr,ie,j,m,40,32,12,K,labial
ព្រាយ,priej,s1,reading,3,15.93,16.54,33.44,33.44,0,0,0,0,233.34,116.67,0,299.25,pr,ie,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,reading,1,22.04,25.49,31.03,31.03,0,0,0,0,138.82,69.41,0,78.56,pr,ue,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,reading,2,30.92,27.14,17.76,17.76,0,0,0,0,235.08,36.7,0,310.9,pr,ue,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,reading,3,22.71,24.05,13.33,13.33,0,0,0,0,216.05,60.87,0,276.15,pr,ue,j,m,40,32,12,K,labial
ភាយ,phiej,s1,reading,1,62.69,0,0,0,0,0,0,0,354.98,177.49,0,417.68,ph,ie,j,m,40,32,12,K,labial
ភាយ,phiej,s1,reading,2,65.93,0,0,0,0,0,0,0,262.43,131.22,0,328.36,ph,ie,j,m,40,32,12,K,labial
ភាយ,phiej,s1,reading,3,61.7,0,0,0,0,0,0,0,235,117.5,0,296.69,ph,ie,j,m,40,32,12,K,labial
រឹង,rwng,s1,reading,1,25.92,0,14.3,14.3,0,0,0,0,90.39,24.9,204.42,335.03,r,w,ng,m,40,32,12,K,alveolar
រឹង,rwng,s1,reading,2,0,0,30.05,30.05,0,0,0,0,82.22,41.11,174.93,287.2,r,w,ng,m,40,32,12,K,alveolar
រឹង,rwng,s1,reading,3,0,0,29.54,29.54,0,0,0,0,81.86,10,161.72,273.12,r,w,ng,m,40,32,12,K,alveolar
រៀន,rien,s1,reading,1,0,0,37,37,0,0,0,0,156.19,78.09,131.04,324.22,r,ie,n,m,40,32,12,K,alveolar
រៀន,rien,s1,reading,2,0,0,29.97,29.97,0,0,0,0,142.03,71.02,114.51,286.51,r,ie,n,m,40,32,12,K,alveolar
រៀន,rien,s1,reading,3,0,0,28.72,28.72,0,0,0,0,141.81,70.9,97.46,267.99,r,ie,n,m,40,32,12,K,alveolar
សា,saa,s1,reading,1,97.93,0,0,0,0,0,0,0,376.03,188.02,0,473.97,s,aa,,m,40,32,12,K,alveolar
សា,saa,s1,reading,2,116.3,0,0,0,0,0,0,0,319.14,86.89,0,435.44,s,aa,,m,40,32,12,K,alveolar
សា,saa,s1,reading,3,102.18,0,0,0,0,0,0,0,262.96,131.48,0,365.14,s,aa,,m,40,32,12,K,alveolar
សុខ,sok,s1,reading,1,181.03,0,0,0,0,0,0,0,45.34,22.67,0,226.36,s,o,k,m,40,32,12,K,alveolar
សុខ,sok,s1,reading,2,113.39,0,0,0,0,0,0,0,61.16,30.58,0,174.56,s,o,k,m,40,32,12,K,alveolar
សុខ,sok,s1,reading,3,112.57,0,0,0,0,0,0,0,48.05,24.02,0,160.62,s,o,k,m,40,32,12,K,alveolar
ស្រា,sraa,s1,reading,1,114.9,40.09,18.46,18.46,0,0,0,0,449.61,76.9,0,623.07,sr,aa,,m,40,32,12,K,alveolar
ស្រា,sraa,s1,reading,2,112.75,28.19,23.32,23.32,0,0,0,0,277.13,84.72,0,441.39,sr,aa,,m,40,32,12,K,alveolar
ស្រា,sraa,s1,reading,3,94.92,30.84,13.34,13.34,0,0,0,0,251.4,67.54,0,390.5,sr,aa,,m,40,32,12,K,alveolar
ស្រុក,srok,s1,reading,1,162.94,23.44,16.92,16.92,0,0,0,0,81.5,40.75,0,284.8,sr,o,k,m,40,32,12,K,alveolar
ស្រុក,srok,s1,reading,2,103.33,25.6,21.02,0,21.02,0,0,0,64.24,32.12,0,214.18,sr,o,k,m,40,32,12,K,alveolar
ស្រុក,srok,s1,reading,3,99.66,41.93,19.5,19.5,0,0,0,0,58.66,29.33,0,219.76,sr,o,k,m,40,32,12,K,alveolar
ហ៊ាន,hien,s1,reading,1,114.51,0,0,0,0,0,0,0,172,86,150.06,436.57,h,ie,n,m,40,32,12,K,glottal
ហ៊ាន,hien,s1,reading,2,82.52,0,0,0,0,0,0,0,161.19,71.3,128.85,372.55,h,ie,n,m,40,32,12,K,glottal
ហ៊ាន,hien,s1,reading,3,69.9,0,0,0,0,0,0,0,158.34,77.84,108.87,337.12,h,ie,n,m,40,32,12,K,glottal
ហ៊ឹង,hwng,s1,reading,1,79.54,0,0,0,0,0,0,0,81.89,40.94,213.06,374.49,h,w,ng,m,40,32,12,K,glottal
ហ៊ឹង,hwng,s1,reading,2,72.02,0,0,0,0,0,0,0,72.22,36.11,200.74,344.98,h,w,ng,m,40,32,12,K,glottal
ហ៊ឹង,hwng,s1,reading,3,71.29,0,0,0,0,0,0,0,267.27,80.89,0,338.56,h,w,ng,m,40,32,12,K,glottal
ក្រ,krɑɑ,s1,colloquial,1,53.83,0,0,0,0,0,0,0,298.21,149.11,0,352.04,kr,ɑɑ,,m,40,32,12,K,velar
ក្រ,krɑɑ,s1,colloquial,2,53.21,0,0,0,0,0,0,0,365.03,21.66,0,418.24,kr,ɑɑ,,m,40,32,12,K,velar
ក្រ,krɑɑ,s1,colloquial,3,52.8,0,0,0,0,0,0,0,406.83,203.42,0,459.63,kr,ɑɑ,,m,40,32,12,K,velar
គ្រូ,kruu,s1,colloquial,1,58.53,0,0,0,0,0,0,0,440.75,220.37,0,499.27,kr,uu,,m,40,32,12,K,velar
គ្រូ,kruu,s1,colloquial,2,46.37,0,0,0,0,0,0,0,378.74,189.37,0,425.11,kr,uu,,m,40,32,12,K,velar
គ្រូ,kruu,s1,colloquial,3,62.78,0,0,0,0,0,0,0,391.8,15.89,0,454.57,kr,uu,,m,40,32,12,K,velar
ច្រាប,craap,s1,colloquial,1,76.74,0,0,0,0,0,0,0,165.6,77.05,0,242.33,cr,aa,p,m,40,32,12,K,palatal
ច្រាប,craap,s1,colloquial,2,80.79,0,0,0,0,0,0,0,190.02,92.99,0,270.81,cr,aa,p,m,40,32,12,K,palatal
ច្រាប,craap,s1,colloquial,3,87.98,0,0,0,0,0,0,0,193.39,88.65,0,281.37,cr,aa,p,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,colloquial,1,102.7,0,0,0,0,0,0,0,181.61,77.03,151.72,436.02,cr,ie,ng,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,colloquial,2,87.12,0,0,0,0,0,0,0,177.27,81.49,246.81,511.2,cr,ie,ng,m,40,32,12,K,palatal
ច្រៀង,crieng,s1,colloquial,3,87.37,0,0,0,0,0,0,0,195.02,68.04,205.8,488.19,cr,ie,ng,m,40,32,12,K,palatal
ច្រេះ,creh,s1,colloquial,1,39.27,45.49,16.5,16.5,0,0,0,0,86.9,43.45,89.59,277.75,cr,e,h,m,40,32,12,K,palatal
ច្រេះ,creh,s1,colloquial,2,92.55,0,0,0,0,0,0,0,132.42,66.21,68.88,293.85,cr,e,h,m,40,32,12,K,palatal
ច្រេះ,creh,s1,colloquial,3,67.64,0,0,0,0,0,0,0,141.93,70.96,56.7,266.27,cr,e,h,m,40,32,12,K,palatal
ត្រា,traa,s1,colloquial,1,28.9,0,0,0,0,0,0,0,432.83,216.42,0,461.73,tr,aa,,m,40,32,12,K,alveolar
ត្រា,traa,s1,colloquial,2,30.35,0,0,0,0,0,0,0,431.02,215.51,0,461.36,tr,aa,,m,40,32,12,K,alveolar
ត្រា,traa,s1,colloquial,3,30.98,0,0,0,0,0,0,0,449.46,224.73,0,480.44,tr,aa,,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,colloquial,1,24.36,0,0,0,0,0,0,0,171.74,85.87,0,196.09,tr,a,p,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,colloquial,2,33.34,0,0,0,0,0,0,0,181.98,80.93,0,215.33,tr,a,p,m,40,32,12,K,alveolar
ត្រាប់,trap,s1,colloquial,3,31.7,0,0,0,0,0,0,0,182.59,72.47,0,214.29,tr,a,p,m,40,32,12,K,alveolar
ត្រែ,trae,s1,colloquial,1,19.25,0,0,0,0,0,0,0,348.49,91.71,0,367.74,tr,ae,,m,40,32,12,K,alveolar
ត្រែ,trae,s1,colloquial,2,62.28,0,0,0,0,0,0,0,333.62,166.81,0,395.9,tr,ae,,m,40,32,12,K,alveolar
ត្រែ,trae,s1,colloquial,3,13.69,0,0,0,0,0,0,0,337.67,168.83,0,351.36,tr,ae,,m,40,32,12,K,alveolar
ប្រាប់,prap,s1,colloquial,1,33.38,0,0,0,0,0,0,0,193.1,72.63,0,226.48,pr,a,p,m,40,32,12,K,labial
ប្រាប់,prap,s1,colloquial,2,26.65,0,0,0,0,0,0,0,171.86,84.38,0,198.51,pr,a,p,m,40,32,12,K,labial
ប្រាប់,prap,s1,colloquial,3,24.5,0,0,0,0,0,0,0,174.73,75.01,0,199.23,pr,a,p,m,40,32,12,K,labial
ព្រាយ,priej,s1,colloquial,1,32.58,0,0,0,0,0,0,0,415.68,137.15,0,448.26,pr,ie,j,m,40,32,12,K,labial
ព្រាយ,priej,s1,colloquial,2,35.71,0,0,0,0,0,0,0,408.55,204.27,0,444.26,pr,ie,j,m,40,32,12,K,labial
ព្រាយ,priej,s1,colloquial,3,24.72,0,0,0,0,0,0,0,488.08,77.47,0,512.8,pr,ie,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,colloquial,1,55.18,0,0,0,0,0,0,0,383.76,57.91,0,438.94,pr,ue,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,colloquial,2,45.98,0,0,0,0,0,0,0,408.95,64.81,0,454.93,pr,ue,j,m,40,32,12,K,labial
ព្រួយ,pruej,s1,colloquial,3,35.04,0,0,0,0,0,0,0,352.73,176.36,0,387.77,pr,ue,j,m,40,32,12,K,labial
រឹង,rwng,s1,colloquial,1,38.17,0,0,0,0,0,0,0,100.05,10,167.71,305.93,r,w,ng,m,40,32,12,K,alveolar
រឹង,rwng,s1,colloquial,2,15.65,0,0,0,0,0,0,0,129.95,54.52,217.41,363.02,r,w,ng,m,40,32,12,K,alveolar
រឹង,rwng,s1,colloquial,3,24.97,0,0,0,0,0,0,0,102.51,10,167.95,295.43,r,w,ng,m,40,32,12,K,alveolar
រៀន,rien,s1,colloquial,1,39.48,0,0,0,0,0,0,0,196.29,61.08,174.22,410,r,ie,n,m,40,32,12,K,alveolar
រៀន,rien,s1,colloquial,2,66,0,0,0,0,0,0,0,182.81,85.21,203.4,452.21,r,ie,n,m,40,32,12,K,alveolar
រៀន,rien,s1,colloquial,3,51.52,0,0,0,0,0,0,0,189.05,10,206.83,447.41,r,ie,n,m,40,32,12,K,alveolar
ស្រា,sraa,s1,colloquial,1,117.62,0,0,0,0,0,0,0,404.52,202.26,0,522.15,sr,aa,,m,40,32,12,K,alveolar
ស្រា,sraa,s1,colloquial,2,122.7,0,0,0,0,0,0,0,449.81,224.91,0,572.51,sr,aa,,m,40,32,12,K,alveolar
ស្រា,sraa,s1,colloquial,3,121.79,0,0,0,0,0,0,0,425.15,73.18,0,546.94,sr,aa,,m,40,32,12,K,alveolar
ស្រុក,srok,s1,colloquial,1,116.43,32.89,16.33,16.33,0,0,0,0,104.54,52.27,0,270.19,sr,o,k,m,40,32,12,K,alveolar
ស្រុក,srok,s1,colloquial,2,145.49,0,0,0,0,0,0,0,97.12,48.56,0,242.61,sr,o,k,m,40,32,12,K,alveolar
ស្រុក,srok,s1,colloquial,3,128.62,0,0,0,0,0,0,0,105.12,52.56,0,233.74,sr,o,k,m,40,32,12,K,alveolar
ក,kɑɑ,s10,reading,1,23.21,0,0,0,0,0,0,0,328.51,10,0,351.72,k,ɑɑ,,f,31,31,16,KE,velar
ក,kɑɑ,s10,reading,2,33.1,0,0,0,0,0,0,0,240.37,120.19,0,273.47,k,ɑɑ,,f,31,31,16,KE,velar
ក,kɑɑ,s10,reading,3,26.24,0,0,0,0,0,0,0,270.95,78.39,0,297.19,k,ɑɑ,,f,31,31,16,KE,velar
ក្រ,krɑɑ,s10,reading,1,17.96,32.12,14.7,0,14.7,0,0,0,271.22,73.77,0,336,kr,ɑɑ,,f,31,31,16,KE,velar
ក្រ,krɑɑ,s10,reading,2,17.26,35.66,17.98,0,17.98,0,0,0,263.58,89.99,0,334.47,kr,ɑɑ,,f,31,31,16,KE,velar
ក្រ,krɑɑ,s10,reading,3,14.42,25.8,19.51,0,19.51,0,0,0,230.76,115.38,0,290.48,kr,ɑɑ,,f,31,31,16,KE,velar
ខ,khɑɑ,s10,reading,1,88,0,0,0,0,0,0,0,217.63,108.82,0,305.63,kh,ɑɑ,,f,31,31,16,KE,velar
ខ,khɑɑ,s10,reading,2,78.56,0,0,0,0,0,0,0,278.93,75.25,0,357.49,kh,ɑɑ,,f,31,31,16,KE,velar
ខ,khɑɑ,s10,reading,3,63.99,0,0,0,0,0,0,0,296.69,94.81,0,360.67,kh,ɑɑ,,f,31,31,16,KE,velar
គូ,kuu,s10,reading,1,24.19,0,0,0,0,0,0,0,236.28,118.14,0,260.48,k,uu,,f,31,31,16,KE,velar
គូ,kuu,s10,reading,2,21.56,0,0,0,0,0,0,0,243.51,108.38,0,265.07,k,uu,,f,31,31,16,KE,velar
គូ,kuu,s10,reading,3,23.77,0,0,0,0,0,0,0,223.43,111.72,0,247.2,k,uu,,f,31,31,16,KE,velar
គ្រូ,kruu,s10,reading,1,17.25,27.26,23.93,0,23.93,0,0,0,228.97,114.48,0,297.4,kr,uu,,f,31,31,16,KE,velar
គ្រូ,kruu,s10,reading,2,20.31,18.74,17.16,17.16,0,0,0,0,220.5,110.25,0,276.7,kr,uu,,f,31,31,16,KE,velar
គ្រូ,kruu,s10,reading,3,22.89,18,20.15,0,20.15,0,0,0,272.01,136,0,333.04,kr,uu,,f,31,31,16,KE,velar
ឃូរ,khuu,s10,reading,1,102.3,0,0,0,0,0,0,0,269.55,134.78,0,371.85,kh,uu,,f,31,31,16,KE,velar
ឃូរ,khuu,s10,reading,2,74.66,0,0,0,0,0,0,0,215.72,107.86,0,290.38,kh,uu,,f,31,31,16,KE,velar
ឃូរ,khuu,s10,reading,3,78.79,0,0,0,0,0,0,0,244.25,122.13,0,323.05,kh,uu,,f,31,31,16,KE,velar
ចាប,caap,s10,reading,1,30.34,0,0,0,0,0,0,0,204.35,102.18,0,234.69,c,aa,p,f,31,31,16,KE,palatal
