subject,condition,word,phon,onset,nuc,coda,repetition,t,F1,F2,f0,H1,H2,A3,H1adj,H2adj,A3adj,sex,age,yrs,edu,lgs,mel,bark,erb,place,register,height,backness,asp,class
s1,careful,ក,kɑɑ,k,ɑɑ,,2,6,630.773096536023,979.550211251253,150.806507300622,38.355284872704,37.57559535723,21.9769031023949,37.8436558014722,35.3188352927335,27.9759831885926,m,40,32,12,K,133.272450786345,1.60984185365926,42.7455061312785,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,7,616.732932332765,974.096934182181,151.620035275116,38.1454119288169,37.1207647962763,19.6024870230118,37.603936206291,34.7170666133301,26.1739674319766,m,40,32,12,K,133.910545435264,1.61837505996531,42.8230142909963,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,8,606.614288467701,963.163600889045,151.704647173305,37.9439722091451,37.1980490490812,18.3074497093541,37.3857462010424,34.7110102918677,25.433125923979,m,40,32,12,K,133.97686870976,1.61926243030693,42.8310760883529,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,9,615.736297193449,958.010343048342,150.674024764666,37.5011746048545,36.7771446259475,17.8888047547207,36.965118941999,34.4002776208861,24.8073446430615,m,40,32,12,K,133.168467329814,1.60845200325479,42.7328847554048,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,10,621.056641643467,1021.35823411509,150.884151855129,37.7669590895842,36.5018648508427,20.9566017253392,37.2334136857193,34.1374021298561,26.8726119314686,m,40,32,12,K,133.333383638746,1.61065637970214,42.7529032917114,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,2,11,524.724817276574,1135.97328731419,153.225739782259,38.1498682579613,36.2677893290489,10.9563894464851,37.3771781022461,32.6524994938757,17.7940236730196,m,40,32,12,K,135.167819193258,1.63521057132839,42.9760205715424,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,1,586.474783264618,1116.65102940512,154.943329786369,39.1799713779771,38.6605990962915,28.2194107084227,38.5630447317801,35.8763347391012,34.6291876014254,m,40,32,12,K,136.509525940203,1.65320890091616,43.1397238915731,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,2,642.606899979247,1093.32099170348,152.234565434165,38.9344047047817,39.7552868640647,28.2471055372331,38.428518454439,37.5265736456427,32.9987755872758,m,40,32,12,K,134.392064830357,1.62481938527874,42.8815685768443,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,3,645.000780378144,1057.64736321807,151.637129933867,39.2389116767741,39.5888266624155,29.2113569270313,38.7454607487204,37.4205996400623,34.1081131723962,m,40,32,12,K,133.923945776337,1.61855434287735,42.8246430579815,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,4,646.623385591518,1023.03340926905,151.555425822882,38.9447175775363,39.3556681541152,27.4390253933471,38.4544515679283,37.2028791208864,32.8224026825893,m,40,32,12,K,133.859895748551,1.61769744879158,42.8168583810092,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,5,645.967056473242,1006.38175944802,151.709702516568,38.6978160544851,39.3915448161334,25.2045751758895,38.204911424313,37.2259673658012,30.8077241357917,m,40,32,12,K,133.980831101615,1.61931544759291,42.8315577628309,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,6,639.9432873903,988.312849150521,151.922335471497,38.3738035518691,39.0398343125707,24.4799422337419,37.8703232080448,36.8228497161307,30.5640459165659,m,40,32,12,K,134.147467546126,1.62154532667354,42.8518177768573,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,7,636.829336569339,985.461778800404,152.232580049864,38.392908453043,39.0150725393802,23.8380270127357,37.881903657417,36.7613648099223,30.0981805513468,m,40,32,12,K,134.390509847217,1.62479856754463,42.8813793958672,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,8,634.277573798192,990.102754335418,152.409552116141,38.3601225289612,39.1562063619799,23.875217901102,37.8436880269009,36.8759219971299,30.0781769280645,m,40,32,12,K,134.52909979086,1.62665415151332,42.8982426960464,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,9,632.293309271124,1008.31759054815,153.108054778301,38.3879565380994,38.5422077485282,23.5643386513922,37.8612505865842,36.2114702466272,29.4628436865198,m,40,32,12,K,135.075768852751,1.63397698040707,42.9648053719542,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,10,617.088215796019,1067.44920899242,154.259987177755,38.3934598383437,37.9616775699783,26.1409243042347,37.8267672433451,35.4322690370383,31.5883198706033,m,40,32,12,K,135.976120349013,1.64604955051515,43.0745901774332,dorsal,voiceless,low,back,plain,C
s1,careful,ក,kɑɑ,k,ɑɑ,,3,11,542.272946557212,1119.48642510249,155.329846599105,38.1591552833643,37.4533234220249,16.0733928683332,37.4023843135863,33.9259981804014,22.9058532779712,m,40,32,12,K,136.811005477483,1.65725766932468,43.1765678344437,dorsal,voiceless,low,back,plain,C
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,1,658.299299024201,1207.14042485478,147.251081956247,38.8032345204653,39.0169639093049,20.5485256272514,38.3658327614349,37.1172952609048,20.3650014666327,m,40,32,12,K,130.475015015296,1.57252105549731,42.4068628933792,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,2,668.597075898046,1172.11164020644,145.94256084402,38.7097923250045,39.1089576055964,25.5544922035132,38.2834438291955,37.2614846496251,26.9404986517135,m,40,32,12,K,129.441868148648,1.55877456573332,42.2822699667624,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,3,664.632658278796,1135.2325515565,145.233651846389,38.9651552334881,38.7495761990585,25.8702092667353,38.5407617341148,36.9113094532419,27.9247395959266,m,40,32,12,K,128.881335300418,1.55132474530086,42.2147789748407,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,4,665.709398769467,1106.05825020189,145.318667773349,38.1704756229293,38.0179257861856,27.2811554339238,37.7475237747831,36.1864429537254,29.7356803576692,m,40,32,12,K,128.94858736886,1.55221825657834,42.2228725030704,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,5,670.215729642699,1089.26928156141,145.793109577642,38.128513255625,38.2536946793227,24.8385995210721,37.7065911353307,36.4270548378765,27.4899341416826,m,40,32,12,K,129.323744860482,1.55720414856116,42.268041083342,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,6,664.74812910543,1075.00546206286,146.057197064913,37.94029960166,37.867839050355,24.0398646160113,37.5105564637702,36.0043622110326,27.14449340879,m,40,32,12,K,129.532457132267,1.55997909800492,42.2931843848863,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,7,662.743823153762,1066.94610548801,146.706655488592,37.7860545242801,37.9762899205712,25.2708109580115,37.349859681357,36.0823326093623,28.5579742167397,m,40,32,12,K,130.045397151868,1.56680237924875,42.3550218665034,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,8,663.647657220997,1080.51502429769,146.680570987741,37.6869851088751,37.8967771505861,26.0586146249789,37.2518027882351,36.0076089876553,29.0730065348519,m,40,32,12,K,130.024804921371,1.56652836081134,42.3525381576551,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,9,664.035970671458,1102.49689675207,146.564735328169,37.2646906392236,37.5868490833314,25.3990873775668,36.8302096360528,35.7009968749703,27.9420044012477,m,40,32,12,K,129.933349938358,1.5653114753301,42.3415086431263,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,10,656.231581741978,1139.97473644487,146.40712789066,37.4323732479733,37.3357510458957,24.7733670770218,36.9870402106197,35.3984763169342,26.8863698036175,m,40,32,12,K,129.808890725233,1.56365569110241,42.3265020171242,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,1,11,611.538225304158,1170.29226092709,145.152667658097,37.0648878731636,35.6397689199683,16.1426574542504,36.5509547760608,33.3717361520783,19.0278014198609,m,40,32,12,K,128.817264900722,1.55047358417707,42.2070693524528,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,1,624.728165640792,1207.01198305409,149.121267130446,38.3169809572148,37.0967692115738,16.6836547427765,37.8034992999798,34.8309460806605,17.3536836298595,m,40,32,12,K,131.948264555805,1.59215766965101,42.5849725962073,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,2,634.574057767224,1173.14988669504,147.845347479532,38.2275060550925,37.1807173510217,23.3200455867302,37.7441087252348,35.0611483747491,25.4502515543044,m,40,32,12,K,130.943579124098,1.57876206489345,42.463453878499,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,3,641.228108714659,1154.34405919751,146.766296220995,38.0338139707549,37.2962821575511,25.522585682999,37.5667768266018,35.2554352202443,27.8629204005067,m,40,32,12,K,130.092477222997,1.56742889799772,42.3607007578297,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,4,639.318734159388,1150.42778200563,145.980898200893,37.8517680952824,37.3328821490342,28.9429023569555,37.3810886274173,35.2745578921722,31.669296087482,m,40,32,12,K,129.472165139691,1.55917739795086,42.2859200160257,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,5,628.228835110723,1142.53736175858,146.095837606058,37.6807895776792,36.7940278752911,24.7544862193153,37.1936145414906,34.656200667732,27.8061452864814,m,40,32,12,K,129.562988686063,1.56038510061725,42.2968633551908,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,6,620.963420769625,1125.29306261617,146.314277797985,37.2055719174884,36.2097063344707,22.119706526703,36.6960582462701,33.9632858622727,25.7594560350749,m,40,32,12,K,129.73555581297,1.56268019101314,42.3176614204932,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,7,596.868701354031,1127.85018053939,146.652842102136,37.6232358237563,36.1265705799565,21.318563012857,37.0820053288022,33.7240877884069,25.4612312346912,m,40,32,12,K,130.002913697144,1.56623706547523,42.3498978834006,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,8,591.597392743739,1123.03870347582,147.536706731699,37.1919263160281,36.2718982678244,20.998893224372,36.6307975544331,33.7703517339202,25.4523112736322,m,40,32,12,K,130.700273122614,1.575520856422,42.4340619490345,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,9,586.79395862738,1139.99723771825,148.176238625951,36.7905363470251,35.9992644482043,21.3240474029653,36.2193176862923,33.4471378508579,25.5960220926785,m,40,32,12,K,131.204305943439,1.58223656750526,42.4949660369071,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,10,583.515410406154,1155.28071220722,147.590198927658,36.5486750010526,36.2307935155661,19.3931646369069,35.9698557901021,33.6404094252327,23.584489609991,m,40,32,12,K,130.742449511976,1.57608263159534,42.4391559381395,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,2,11,525.068092391421,1165.36745214274,147.254968345051,36.253655803943,34.4742514557395,10.5900571238572,35.5362151103434,31.1611812032805,16.4550381439422,m,40,32,12,K,130.478080636764,1.5725618745666,42.4072329738696,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,1,619.466136070917,1170.73229448111,154.111875987464,41.9674946036745,39.6683155820343,31.6198947619194,41.4195028869322,37.232273135284,36.211138938532,m,40,32,12,K,135.860439033459,1.64449757288003,43.0604735285652,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,2,634.016015448199,1129.72800449418,152.676776188635,41.3386523244602,39.5885879245959,28.3067535361602,40.8219603883608,37.3070418961838,32.1108214126067,m,40,32,12,K,134.738301515598,1.6294558311995,42.9237066617178,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,3,647.779813882734,1093.7744383177,152.675245665456,41.2451004591982,39.3030282628283,24.4260089043478,40.7464140515566,37.109376305278,28.2274589761159,m,40,32,12,K,134.737103541375,1.62943978533704,42.923560814578,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,4,641.74529765461,1056.41618584129,154.819025380007,41.2664032054267,39.4947264312857,29.5794214431226,40.7457900659818,37.1939448428747,34.2129183457423,m,40,32,12,K,136.41253452399,1.6519066952502,43.1278752179991,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,5,643.252207858966,1050.12914279194,156.261940052994,40.9696972562378,39.6369556220533,28.7579632162348,40.4415423026425,37.2990818259121,33.4483366784599,m,40,32,12,K,137.537350698523,1.66701911900114,43.265425437603,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,6,643.551882330736,1027.59169367417,156.036288770454,40.3844654567252,39.3324147609595,25.9661436533738,39.8593053233954,37.0092852224477,30.9920492614981,m,40,32,12,K,137.361597158768,1.66465625270121,43.2439128331373,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,7,641.85464357826,1024.53692235025,155.423470829342,40.0563470236969,39.0926657624846,24.6301539325088,39.5289372214015,36.7584623990126,29.8005767393478,m,40,32,12,K,136.884006655038,1.65823830246402,43.1854926571755,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,8,636.625244176732,1034.27970119202,155.267404717402,40.4201956637466,39.0594008603868,24.1956780532726,39.8880075716107,36.701639328169,29.2223793184351,m,40,32,12,K,136.762312578178,1.65660362666697,43.1706155607668,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,9,646.42889141925,1056.64750443153,156.548319647399,40.2143368534413,38.9251319537071,26.4394482902992,39.6934939518621,36.6232222088481,30.6240106296028,m,40,32,12,K,137.760323002127,1.67001762230536,43.2927285267456,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,10,661.048327830681,1100.10407728198,156.755800164483,39.9973017148732,38.7318398078605,29.2781940059178,39.4891382742351,36.49201383994,32.4306255964466,m,40,32,12,K,137.921808819108,1.67218983442362,43.3125101102759,dorsal,voiceless,low,back,plain,Cr
s1,careful,ក្រ,krɑɑ,kr,ɑɑ,,3,11,592.121071379997,1134.26342335026,156.988606365221,39.8866087920132,38.3076181841187,20.4929892629467,39.2377482094009,35.3581558851149,25.2658269434104,m,40,32,12,K,138.102949640564,1.67462700502051,43.3347069308005,dorsal,voiceless,low,back,plain,Cr
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,1,712.145356781081,1053.01049052339,149.243242250423,33.2576876699184,32.7130574070834,7.4038671060413,32.8421937945765,30.9166027728967,10.393959294445,m,40,32,12,K,132.044214239463,1.59343796068877,42.5965905813437,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,2,673.884581939065,1041.69320261241,145.008109497638,32.3930788465489,32.0524401431007,13.3843922969799,31.9802916086777,30.268670454968,16.8957489104562,m,40,32,12,K,128.702879586669,1.54895419095937,42.1933077478235,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,3,657.025769369778,1023.68113439798,142.779673297261,32.0877815700555,32.4627113141191,15.4488085401485,31.6671938799585,30.6423443712809,19.8757815615648,m,40,32,12,K,126.936556264314,1.5255229374147,41.981198687947,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,4,654.410533059543,1007.23318747645,142.287854068197,30.9011607861902,32.1016453490333,14.1465051348248,30.4804830833446,30.280855385804,18.9380788340702,m,40,32,12,K,126.545960741699,1.52034934816164,41.9343942336064,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,5,655.658770213268,993.746863128908,141.735839925425,30.3394235273517,31.588154044188,15.0521913711397,29.9225322660294,29.7851447022303,20.0815800117671,m,40,32,12,K,126.107228665158,1.51454157719513,41.8818648616651,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,6,647.800811726373,986.426141997388,141.314940051863,30.0696276114624,30.705220215842,13.0716769941981,29.6464534026079,28.8726913026999,18.4749434595381,m,40,32,12,K,125.772468812581,1.51011257651555,41.8418148049594,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,7,642.265563740813,982.915620330951,142.767221178737,30.4299110624975,30.838571363866,12.5613523693417,29.9900778185244,28.9273875022684,18.1323875542772,m,40,32,12,K,126.926670398717,1.52539196007527,41.9800136328127,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,8,638.911579106726,999.007634497338,143.614804940375,30.4674681042394,31.0305947340304,13.3036665896469,30.0155389624134,29.0619464442897,18.6269447906123,m,40,32,12,K,127.599170644967,1.53430604941238,42.0606817053756,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,9,634.387476297665,1030.06599142507,143.44512331228,30.3244217401343,30.7719449865392,12.8118851738187,29.8681900938719,28.782784015455,17.6178746083716,m,40,32,12,K,127.464605592633,1.53252169314869,42.0445316823288,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,10,623.83529663303,1122.63305860945,143.984537824152,30.497719291708,30.7633186581222,13.7626436533657,30.0201859727717,28.6720312002734,17.0509258730023,m,40,32,12,K,127.89227123189,1.53819378614032,42.0958735260326,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,1,11,548.655483836334,1274.27767300994,143.762249554901,30.36133625757,30.1067376635231,8.25137830044411,29.7121779106207,27.1557229985163,11.6763388911657,m,40,32,12,K,127.716074031875,1.53585648362929,42.0747155367261,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,1,603.374519458834,1037.94107929277,162.538614272858,39.5216997521927,37.1591522140213,12.6508267468371,38.8399638872871,34.0369272668715,19.6549543058548,m,40,32,12,K,142.403705355145,1.73266865790413,43.8640703179804,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,2,626.313229446008,1034.16883212021,158.090122105217,38.7723915738139,37.0354369070088,20.6765485133264,38.1961977520592,34.4582830276012,26.483807507831,m,40,32,12,K,138.959204161492,1.68615570143506,43.4397396955923,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,3,634.767503159381,1031.78083011506,155.392475281349,38.5177360330857,36.8832401049539,22.8511205916446,37.9812291074433,34.5041417145217,28.3370126231308,m,40,32,12,K,136.859839716118,1.65791365434318,43.1825379636856,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,4,640.179238314491,1028.61071582919,154.286753657917,38.4226918186627,36.6890714498138,22.5572476900163,37.9018142907847,34.3869916760367,27.8454369988902,m,40,32,12,K,135.997023544717,1.64633001361402,43.0771413507801,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,5,640.184737549687,1021.46995240078,153.959900861836,38.3445398297149,36.8594131685237,22.7351965004696,37.8260792322186,34.5691951263293,27.9918517137433,m,40,32,12,K,135.741714518424,1.64290502462266,43.045988887674,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,6,635.994511355071,1013.51434932109,152.905317826681,38.362092698622,37.1373148510079,23.5151592815099,37.8456450579956,34.8569660986325,29.0463196596067,m,40,32,12,K,134.917156813439,1.63185174601519,42.9454852574823,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,7,634.130525944714,990.291494420064,151.142035449165,38.2233807726836,37.3040816485536,25.2920729828479,37.7151662214548,35.0640061298258,31.3574202167378,m,40,32,12,K,133.535713637434,1.61336153989702,42.7774722802982,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,8,633.576508151373,995.758875546192,151.647773369052,38.5490390448062,36.8424881497118,25.5658485744027,38.0362668915114,34.5801368836798,31.5217306099701,m,40,32,12,K,133.932288899445,1.61866596704451,42.8256571587911,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,9,635.236422195183,1020.33710465502,152.179325507937,38.3174144377692,36.4530117609652,24.1388879156042,37.8038304930021,34.1866880082907,29.5893387384314,m,40,32,12,K,134.348798440531,1.62424016212566,42.8763049576943,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,10,631.630310470237,1105.73061166806,152.271835453598,38.5538722883624,36.0748481681835,24.1874818015308,38.0262594853227,33.7396449953017,28.4253811611711,m,40,32,12,K,134.421254459795,1.62521017720367,42.8851199279766,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,2,11,546.232109349091,1187.73972895269,153.693030303858,38.4627581374293,35.6274839290872,14.0333857846637,37.7333426394533,32.2496354566519,19.1831344314635,m,40,32,12,K,135.533170486871,1.6401082843961,43.0205543414009,dorsal,voiced,low,back,aspirated,Ch
s1,careful,ខ,khɑɑ,kh,ɑɑ,,3,1,612.902120594742,1029.8395800197,165.953332016185,39.9345436011822,36.7007570925727,8.80934924765594,39.245436531479,33.5394105706554,16.0374194727065,m,40,32,12,K,145.033189323856,1.76832188580917,44.1899590443688,dorsal,voiced,low,back,aspirated,Ch
