subject,condition,item,phon,repetition,t,F1,F2,onset,nuc,coda,sex,age,yrs
s10,fast,ក្ដាម,kdaam,2,1,625.057860386597,1367.177361349128,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,2,2,672.6298283187836,1327.7310140248394,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,2,3,629.1008656509737,1284.6954433369374,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,3,1,688.7053740565191,1509.6201877718495,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,3,2,688.7272959450573,1430.7158705634374,k,d,aam,m,35,18
s10,fast,ក្ដាម,kdaam,3,3,677.6576934992477,1363.018834241597,k,d,aam,m,35,18
s10,fast,ក្រៅ,krav,1,1,645.1526991755468,1468.0355266988468,k,r,av,m,35,18
s10,fast,ក្រៅ,krav,1,2,664.4808133149224,1440.686370980964,k,r,av,m,35,18
s10,fast,ក្រៅ,krav,1,3,653.8923635418797,1354.970274441709,k,r,av,m,35,18
s10,fast,ក្រៅ,krav,3,1,643.0836392069515,1594.435358366689,k,r,av,m,35,18
s10,fast,ក្រៅ,krav,3,2,665.5104977185879,1504.103282125844,k,r,av,m,35,18
s10,fast,ក្រៅ,krav,3,3,644.1324258493834,1397.2956708021602,k,r,av,m,35,18
s10,fast,គ្រូ,kruu,3,1,482.8012594312619,1276.7732998941938,k,r,uu,m,35,18
s10,fast,គ្រូ,kruu,3,2,504.5917235569928,1284.9632765458864,k,r,uu,m,35,18
s10,fast,គ្រូ,kruu,3,3,502.87210364740884,1288.790696364343,k,r,uu,m,35,18
s10,fast,ឃ្លាន,klien,3,1,452.6754922152558,1268.5754651141604,k,l,ien,m,35,18
s10,fast,ឃ្លាន,klien,3,2,429.46868168285533,1296.5244051585746,k,l,ien,m,35,18
s10,fast,ឃ្លាន,klien,3,3,400.5554433190701,1307.1190719022989,k,l,ien,m,35,18
s10,fast,ត្បាញ,tbaaɲ,1,1,560.1654997173318,1124.2643911987213,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,1,2,539.8958829136678,1122.2766077536612,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,1,3,458.04507217452647,1121.6062478822082,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,2,1,674.9746388090899,1245.023281758203,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,2,2,592.4306937119618,1161.553894590188,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,2,3,509.89505958503827,1163.1643249080478,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,3,1,660.8113829453815,1337.1448665007438,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,3,2,667.8396551324088,1314.5980645833386,t,b,aaɲ,m,35,18
s10,fast,ត្បាញ,tbaaɲ,3,3,607.2389134510346,1193.860955405396,t,b,aaɲ,m,35,18
s10,fast,ត្បាល់,tbal,1,1,644.977946728597,1397.4336099571626,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,1,2,646.3966621253172,1257.4115358688541,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,1,3,589.3316500037893,1168.0452240385032,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,2,1,616.6685678353023,1264.2548585951079,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,2,2,577.1352531125507,1234.04515389485,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,2,3,519.9267406495244,1177.0276482133675,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,3,1,450.94387195038416,963.2589151353775,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,3,2,463.10831203078806,979.7113289337827,t,b,al,m,35,18
s10,fast,ត្បាល់,tbal,3,3,432.8643570164971,1023.7605993674882,t,b,al,m,35,18
s10,fast,ត្រី,trəy,1,1,619.5285577344373,1306.138025786747,t,r,əy,m,35,18
s10,fast,ត្រី,trəy,1,2,618.3121463664163,1275.4739969099087,t,r,əy,m,35,18
s10,fast,ត្រី,trəy,1,3,591.5102091822267,1223.1051835620833,t,r,əy,m,35,18
s10,fast,ត្រី,trəy,2,1,587.2256603387859,1352.758020818456,t,r,əy,m,35,18
s10,fast,ត្រី,trəy,2,2,589.3211460167335,1336.1900645778583,t,r,əy,m,35,18
s10,fast,ត្រី,trəy,2,3,560.1185054994631,1284.3830471451722,t,r,əy,m,35,18
s10,fast,ប្ដឹង,pdəŋ,1,1,625.5617827121137,1212.1671429155144,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,1,2,615.9302614494674,1197.155304521462,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,1,3,531.9654292480928,1190.2794909487557,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,2,1,542.9244897408983,1186.4817906006465,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,2,2,525.0277753347654,1224.1524985356318,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,2,3,476.99207075156994,1278.4030651447094,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,3,1,625.1241749511489,1334.8993193209408,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,3,2,578.8252483017113,1345.8479526176056,p,d,əŋ,m,35,18
s10,fast,ប្ដឹង,pdəŋ,3,3,501.4106871450582,1322.043525794001,p,d,əŋ,m,35,18
s10,fast,ប្តី,pdəy,1,1,450.71912554202345,1026.577424895685,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,1,2,506.7691728826449,1165.6536072525319,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,1,3,532.1783104767931,1189.7089984971342,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,2,1,560.3527137691865,1185.848491211822,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,2,2,557.9588747969572,1190.5654963903462,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,2,3,526.3688872658048,1194.9756884715648,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,3,1,501.61886070054084,1141.3249150691468,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,3,2,536.3743205929125,1143.4284645595853,p,d,əy,m,35,18
s10,fast,ប្តី,pdəy,3,3,545.8936272237808,1180.8510075325362,p,d,əy,m,35,18
s10,fast,ប្រទះ,prɑteah,1,1,685.8368892943231,1282.3940315785237,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,1,2,681.0736289540937,1309.0508220753866,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,1,3,665.3071583390138,1315.2562395503837,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,2,1,542.3519951827404,1324.1622581936306,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,2,2,525.547250381235,1323.5124190038125,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,2,3,490.81056189961845,1310.0957355216285,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,3,1,564.5381584596005,1479.9947195320117,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,3,2,388.08610847718194,1273.3836550959456,pr,ɑ,teah,m,35,18
s10,fast,ប្រទះ,prɑteah,3,3,261.69821364462365,1399.895337703403,pr,ɑ,teah,m,35,18
s10,fast,ប្រា,praa,2,1,609.0003625182973,1178.7413361080112,p,r,aa,m,35,18
s10,fast,ប្រា,praa,2,2,609.4706810477377,1176.1680393704505,p,r,aa,m,35,18
s10,fast,ប្រា,praa,2,3,585.8259330669421,1180.1698429379464,p,r,aa,m,35,18
s10,fast,ផ្តាំ,pdam,1,1,597.1355648075792,1135.8221518313833,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,1,2,614.0276603693169,1187.215522158944,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,1,3,569.0758678641444,1214.2238916735537,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,2,1,681.5560546628484,1295.8330918725196,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,2,2,649.9823105368448,1313.5582057703257,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,2,3,604.3597228117709,1293.4433897350245,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,3,1,676.6219491905458,1249.1939173525361,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,3,2,719.6644683135353,1276.4185521132786,p,d,am,m,35,18
s10,fast,ផ្តាំ,pdam,3,3,670.2014481415813,1304.0355000356772,p,d,am,m,35,18
s10,fast,ព្រាយ,priey,3,1,479.3038013071244,1330.0845019153378,p,r,iey,m,35,18
s10,fast,ព្រាយ,priey,3,2,475.74005508418725,1393.6340162915164,p,r,iey,m,35,18
s10,fast,ព្រាយ,priey,3,3,460.3714712983137,1442.8024607143136,p,r,iey,m,35,18
s10,fast,ម្ដាយ,mdaay,1,1,632.166734663477,1185.0449203622131,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,1,2,745.3370058619203,1296.0097000584215,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,1,3,670.4564725931228,1248.379495621414,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,2,1,637.4446940853654,1115.4523160529359,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,2,2,652.9369230002898,1145.7349791777358,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,2,3,617.4051849022381,1146.9136710517216,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,3,1,446.1413600757946,1224.2218283497486,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,3,2,478.6768892906836,1217.7630202981838,m,d,aay,m,35,18
s10,fast,ម្ដាយ,mdaay,3,3,451.2136355099616,1189.3669063893362,m,d,aay,m,35,18
s10,fast,ម្ទេស,mteeh,1,1,563.3819081019479,1307.2628648345765,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,1,2,600.4243134878881,1370.262377878865,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,1,3,562.0232908626894,1380.6851986098636,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,2,1,499.13319361948925,1275.5287455270516,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,2,2,504.88838251838393,1290.9350147304413,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,2,3,462.58090507666657,1302.023686005603,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,3,1,615.8027069696373,1386.5805160299676,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,3,2,628.0424650762434,1436.7153897234887,m,t,eeh,m,35,18
s10,fast,ម្ទេស,mteeh,3,3,604.8734752387853,1438.480208074182,m,t,eeh,m,35,18
s10,fast,ម្នាស់,mnoah,1,1,464.3924668039667,1168.1591799678843,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,1,2,486.83025288016404,1192.853402067265,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,1,3,447.8674508833476,1200.2260638392172,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,2,1,576.1945432881025,1212.5618750610658,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,2,2,608.9904219311414,1262.2446488839078,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,2,3,555.0427452971228,1246.5819679000974,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,3,1,622.5179014156173,1180.719381831574,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,3,2,693.5628592134954,1253.6632868292302,m,n,oah,m,35,18
s10,fast,ម្នាស់,mnoah,3,3,661.3185406672126,1275.0928454455118,m,n,oah,m,35,18
s10,fast,ម្សៅ,msav,1,1,459.5617452391193,1195.8426018162156,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,1,2,526.6372208403662,1272.088830126168,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,1,3,444.33595637007613,1264.08521632298,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,2,1,454.49471144688414,1236.4846611569817,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,2,2,448.86314130044633,1248.746420514787,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,2,3,421.1074186976954,1224.8498977232625,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,3,1,633.2022246384859,1231.4628099009647,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,3,2,644.7497890868309,1301.5707810474373,m,s,av,m,35,18
s10,fast,ម្សៅ,msav,3,3,553.0900323751163,1251.9019312343182,m,s,av,m,35,18
s10,fast,ម្ហូប,mhoop,1,1,707.1977639398026,993.7258065147589,m,h,oop,m,35,18
s10,fast,ម្ហូប,mhoop,1,2,751.4713674100299,1053.5645462603502,m,h,oop,m,35,18
s10,fast,ម្ហូប,mhoop,1,3,833.8437891270789,1039.3487901457377,m,h,oop,m,35,18
s10,fast,ម្ហូប,mhoop,2,1,607.925946994404,1024.9434449735638,m,h,oop,m,35,18
s10,fast,ម្ហូប,mhoop,2,2,639.2264839606655,1023.4882161787026,m,h,oop,m,35,18
s10,fast,ម្ហូប,mhoop,2,3,676.9243468390347,1037.6254550695348,m,h,oop,m,35,18
s10,fast,ល្បែង,lbaeŋ,1,1,605.8629047731536,1159.3377045877717,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,1,2,634.9260220404965,1147.046120640723,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,1,3,607.1380932822236,1115.7873259714545,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,2,1,648.4570132143933,1124.6843639058525,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,2,2,657.4616727735158,1111.7650681849054,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,2,3,594.0835667929947,1054.5054985722682,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,3,1,643.2111095982225,1155.3038840449144,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,3,2,638.8269867669507,1131.1606465469324,l,b,aeŋ,m,35,18
s10,fast,ល្បែង,lbaeŋ,3,3,576.1460768207246,1067.8908752892717,l,b,aeŋ,m,35,18
s10,fast,ល្ពៅ,lpɨv,1,1,575.7238435443167,1267.1026020591999,l,p,ɨv,m,35,18
s10,fast,ល្ពៅ,lpɨv,1,2,565.17379146092,1229.0144174154727,l,p,ɨv,m,35,18
s10,fast,ល្ពៅ,lpɨv,1,3,527.7791756787368,1163.5087563902775,l,p,ɨv,m,35,18
s10,fast,ល្ពៅ,lpɨv,2,1,503.4043178887728,1126.7860756095256,l,p,ɨv,m,35,18
s10,fast,ល្ពៅ,lpɨv,2,2,520.2877625408672,1104.7119101962028,l,p,ɨv,m,35,18
s10,fast,ល្ពៅ,lpɨv,2,3,506.6062894484131,1080.0288833671145,l,p,ɨv,m,35,18
s10,fast,ល្ហុង,lhoŋ,1,1,739.0055579608063,1196.6340358724194,l,h,oŋ,m,35,18
s10,fast,ល្ហុង,lhoŋ,1,2,764.3284699692033,1195.8136659667612,l,h,oŋ,m,35,18
s10,fast,ល្ហុង,lhoŋ,1,3,781.8561363588121,1187.3849160692348,l,h,oŋ,m,35,18
s10,fast,ល្ហុង,lhoŋ,2,1,694.1400440046344,1191.9566320371562,l,h,oŋ,m,35,18
s10,fast,ល្ហុង,lhoŋ,2,2,819.0840861702004,1251.6649302839244,l,h,oŋ,m,35,18
s10,fast,ល្ហុង,lhoŋ,2,3,932.9244206144348,1324.3118683583066,l,h,oŋ,m,35,18
s10,slow,ក្ងាន,kŋaan,1,1,575.0162724668814,1591.2581091587813,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,1,2,637.8051850860228,1539.017464789442,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,1,3,622.6629029798378,1525.5368824975615,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,2,1,526.3172570935247,1587.0462235170905,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,2,2,554.6573029652557,1560.1550896655465,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,2,3,551.597795258981,1544.8007439817245,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,3,1,727.972567347407,1515.0859641401732,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,3,2,784.3234882662041,1468.4323720164607,k,ŋ,aan,m,35,18
s10,slow,ក្ងាន,kŋaan,3,3,814.1769045452426,1433.8166378458213,k,ŋ,aan,m,35,18
s10,slow,ក្ងោក,kŋaok,1,1,563.7500195630009,1481.0520564237515,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,1,2,574.3915611374712,1454.4604012544987,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,1,3,514.8555067748084,1433.8238378931874,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,2,1,552.621252008496,1424.4539595725748,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,2,2,584.1670216321745,1375.6983636674925,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,2,3,582.394445061484,1355.6057841426332,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,3,1,529.3185097207643,1526.1086095204105,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,3,2,546.957201054753,1492.6094699223568,k,ŋ,aok,m,35,18
s10,slow,ក្ងោក,kŋaok,3,3,513.3286580628251,1449.9595513761212,k,ŋ,aok,m,35,18
s10,slow,ក្ដាម,kdaam,1,1,617.703177645659,1550.243424530017,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,1,2,632.0255749204648,1448.4448028961692,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,1,3,614.1742408187166,1348.0430398078956,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,2,1,683.519810753214,1507.3463104173848,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,2,2,704.6729625706357,1485.128787438237,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,2,3,676.3561023816377,1436.460225501889,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,3,1,711.4576286091017,1491.2006103972249,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,3,2,723.0245292117768,1448.5566399964857,k,d,aam,m,35,18
s10,slow,ក្ដាម,kdaam,3,3,655.7115484604302,1311.9454041569902,k,d,aam,m,35,18
s10,slow,ក្រៅ,krav,1,1,586.5030154187606,1573.64716403385,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,1,2,628.7100400537028,1494.0480916521954,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,1,3,631.4439142154304,1405.6343581574918,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,2,1,630.2588554455589,1557.898795398482,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,2,2,652.7039255815337,1474.747715475701,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,2,3,644.1742903099018,1401.2607229337812,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,3,1,609.2677241443948,1553.154155835811,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,3,2,619.5374268212651,1489.749425431585,k,r,av,m,35,18
s10,slow,ក្រៅ,krav,3,3,592.3891525648436,1381.488325420178,k,r,av,m,35,18
s10,slow,គ្រូ,kruu,1,1,453.06003340833274,1247.6322355202826,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,1,2,474.85374784989006,1245.48254211239,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,1,3,472.4884439053183,1251.9233705316185,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,2,1,478.150064208636,1350.8430318180497,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,2,2,503.91823020145375,1328.7090355601147,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,2,3,481.894602359454,1292.7756198804743,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,3,1,468.4873574425524,1266.7351868912845,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,3,2,483.81042324759477,1250.7759447969772,k,r,uu,m,35,18
s10,slow,គ្រូ,kruu,3,3,449.5505238915415,1226.1389252446063,k,r,uu,m,35,18
s10,slow,ត្បាញ,tbaaɲ,2,1,606.2948305368998,1248.685406158684,t,b,aaɲ,m,35,18
s10,slow,ត្បាញ,tbaaɲ,2,2,596.310247324666,1212.4080125522798,t,b,aaɲ,m,35,18
s10,slow,ត្បាញ,tbaaɲ,2,3,558.562313412856,1194.523258209238,t,b,aaɲ,m,35,18
s10,slow,ត្បាញ,tbaaɲ,3,1,634.881258304753,1265.8397178280818,t,b,aaɲ,m,35,18
s10,slow,ត្បាញ,tbaaɲ,3,2,608.6438649776064,1217.776721934792,t,b,aaɲ,m,35,18
s10,slow,ត្បាញ,tbaaɲ,3,3,572.134923870173,1170.3796661703352,t,b,aaɲ,m,35,18
s10,slow,ត្បាល់,tbal,1,1,503.1224593466749,1257.4717217512793,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,1,2,496.3244127214745,1099.8844542649856,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,1,3,479.72665558252305,1084.589649326059,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,2,1,564.7513694752411,1117.6505511498256,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,2,2,570.632908149226,1121.9314266748297,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,2,3,553.5777628531742,1131.9461533880753,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,3,1,664.7298016130944,1266.491355856925,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,3,2,683.1927460701592,1271.8016017764655,t,b,al,m,35,18
s10,slow,ត្បាល់,tbal,3,3,644.2868887954243,1211.092137842593,t,b,al,m,35,18
s10,slow,ត្រី,trəy,1,1,632.7908243484401,1252.9335473408175,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,1,2,645.2130419724836,1242.455074841521,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,1,3,614.5834576452587,1205.2574138042655,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,2,1,629.2481185068243,1275.4568702211934,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,2,2,630.8308331284137,1244.0168775730983,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,2,3,610.993407172977,1221.4014590655029,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,3,1,646.6608463829666,1256.3428799086948,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,3,2,670.4027952693399,1247.6450151656445,t,r,əy,m,35,18
s10,slow,ត្រី,trəy,3,3,630.6578890604732,1193.4854878162118,t,r,əy,m,35,18
s10,slow,ទ្រ,trɔɔ,1,1,554.7189364438926,1396.2032104276327,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,1,2,549.4763918708104,1385.0835394513501,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,1,3,520.4627006044415,1341.0758415297314,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,2,1,546.612139534739,1440.7705351697373,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,2,2,547.6968564249805,1446.7541948178366,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,2,3,524.9236105457499,1396.1728596189557,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,3,1,555.2790779934796,1430.993553080854,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,3,2,562.803631485212,1451.1647728304035,t,r,ɔɔ,m,35,18
s10,slow,ទ្រ,trɔɔ,3,3,546.1079686100746,1418.3490488502682,t,r,ɔɔ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,1,1,585.2765171318384,1151.3628940031233,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,1,2,602.8724838961201,1167.231694274369,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,1,3,620.5934469641043,1198.6636488185663,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,2,1,708.5133373851116,1221.2508055985452,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,2,2,676.6559712662205,1240.0422810414334,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,2,3,664.2891675494324,1234.1587153902233,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,3,1,716.0367674184276,1208.4739507036018,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,3,2,714.9046655630202,1224.4376011883126,p,d,əŋ,m,35,18
s10,slow,ប្ដឹង,pdəŋ,3,3,660.5859130342782,1237.20321949912,p,d,əŋ,m,35,18
s10,slow,ប្តី,pdəy,1,1,620.1690846262055,1199.5698521872166,p,d,əy,m,35,18
s10,slow,ប្តី,pdəy,1,2,658.4073121798339,1239.0782910871549,p,d,əy,m,35,18
s10,slow,ប្តី,pdəy,1,3,610.1557892943727,1243.4965535043268,p,d,əy,m,35,18
